"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474549175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244289
"http://webisa.webdatacommons.org/prov/474549175","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/474549175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474549175","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126302560"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49769640"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298751628"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126314328"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187419"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341899000"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347677717"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26290736"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231307783"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301725485"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123994129"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198213520"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278361241"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903704"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93372189"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380436774"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185045615"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122891033"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247049613"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86695199"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329821060"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506553"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267590186"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378652316"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146247"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332259396"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367109309"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92748699"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63239418"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91428989"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265021661"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331344303"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112122"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348507418"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160340267"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706503"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704810"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187390556"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511166"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250030406"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408146309"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474549175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
