"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128895215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405628
"http://webisa.webdatacommons.org/prov/128895215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128895215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128895215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377668995"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591819"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31171691"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31183975"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128895215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
