"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/input_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/antivirus_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_script_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/java_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_exe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_icon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/_applet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
"http://webisa.webdatacommons.org/concept/microsoft_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executable_program_"
