"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52326979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153384
"http://webisa.webdatacommons.org/prov/52326979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52326979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52326979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266349631"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294479081"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372069047"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336546248"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288872954"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52326979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
