"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205302919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923044
"http://webisa.webdatacommons.org/prov/205302919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205302919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205302919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306502"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124726193"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117113789"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265502882"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26969040"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205302919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
