"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358601685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498128
"http://webisa.webdatacommons.org/prov/358601685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358601685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358601685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134696847"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372479993"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372928324"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91563446"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358601685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
