"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478691979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130807
"http://webisa.webdatacommons.org/prov/478691979","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/478691979","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/478691979","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310682760"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99145434"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206120513"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448472128"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98461984"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332301739"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343105182"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204534658"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151910820"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210091677"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98934464"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439806956"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98147556"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478691979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
