"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126247849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383132
"http://webisa.webdatacommons.org/prov/126247849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126247849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126247849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34523005"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734510"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61987956"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288009626"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797968"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126247849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
