"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_watermark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_premiere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_vinny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/final_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_avidemux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_cinelerra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_imovie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_flowblade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/adobe+premiere_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_kino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_kdenlive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/_openshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/adobe_premiere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/pinnacle_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
"http://webisa.webdatacommons.org/concept/sony_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_editor_"
