"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160852567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267207
"http://webisa.webdatacommons.org/prov/160852567","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/160852567","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/160852567","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181096"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20692560"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41220258"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114499607"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233332491"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125779346"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025384"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257423422"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183349716"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337914501"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401362"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263918063"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160852567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
