"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494248011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535805
"http://webisa.webdatacommons.org/prov/494248011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494248011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494248011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147225435"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250183287"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337377760"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302480070"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337522865"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677692"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261930378"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494248011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
