"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52998181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110771
"http://webisa.webdatacommons.org/prov/52998181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52998181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52998181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117325927"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962123"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138201773"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112132837"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52998181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
