"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126693065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839709
"http://webisa.webdatacommons.org/prov/126693065","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126693065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126693065","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085503"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355063987"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417738099"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053770"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250154635"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185130"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285531944"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65984228"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126693065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
