"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345812246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294876
"http://webisa.webdatacommons.org/prov/345812246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345812246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345812246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952845"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174005285"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344300254"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361745894"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354462984"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345812246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
