"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328379221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756944
"http://webisa.webdatacommons.org/prov/328379221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328379221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328379221","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181781322"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397918756"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434573490"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455462608"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434746860"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245223030"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208610527"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328379221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
