"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451923010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1675
"http://webisa.webdatacommons.org/prov/451923010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451923010","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451923010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370935071"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263652048"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213630"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172230105"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175586467"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203519609"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150755642"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397947802"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451923010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
