"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461714566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305391
"http://webisa.webdatacommons.org/prov/461714566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461714566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461714566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206141631"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62654598"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701555"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461714566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
