"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446719625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23655
"http://webisa.webdatacommons.org/prov/446719625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446719625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446719625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327257902"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122402405"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242751724"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389927018"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441830665"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118172294"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326607489"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181478162"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446719625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
