"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205993230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123134
"http://webisa.webdatacommons.org/prov/205993230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205993230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205993230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123033862"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286833147"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469637"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28997232"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205993230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
