"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_term_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_fashion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_world_of+warcraft","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/real_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_avatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/second_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/second_life_"
