"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434167930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662305
"http://webisa.webdatacommons.org/prov/434167930","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/434167930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/434167930","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36446647"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378938106"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165934847"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165938544"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129990172"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343161413"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300158758"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302969465"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157005177"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388827379"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234638224"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455320423"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230065516"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300042666"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34567742"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434167930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
