"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140661449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444204
"http://webisa.webdatacommons.org/prov/140661449","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140661449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140661449","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403405276"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167324834"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156536116"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422931427"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156545711"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284015828"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524835"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403759047"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141248052"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422880174"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170302370"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140661449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
