"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414381236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611175
"http://webisa.webdatacommons.org/prov/414381236","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/414381236","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/414381236","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128436172"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412009332"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67459213"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199129879"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30321844"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531332"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089279"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108684116"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84630766"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9108734"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256323046"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347634019"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240696635"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156924646"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210367044"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121314170"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405948410"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268634998"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84640098"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126758020"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43518578"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384768228"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328102826"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115433"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551859"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446310759"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375367235"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164789542"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333893691"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66591321"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120564464"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308748296"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126419566"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386979143"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173104671"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358977571"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387073914"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391657992"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102643512"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62397548"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852106"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177219969"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207255701"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164086427"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446977085"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47099111"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424236279"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91831466"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412873884"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125963827"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158443830"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066984"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454813565"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142657092"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163887123"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664174"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295340603"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172469021"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397787334"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242455688"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427516014"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167582"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427553651"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14992534"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741052"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129812543"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466075"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783236"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218940"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419509331"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369351118"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279185278"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583974"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8689070"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402355250"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46287356"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414381236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
