"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245051458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252212
"http://webisa.webdatacommons.org/prov/245051458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245051458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245051458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001049"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127503624"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215220018"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46425226"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245051458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
