"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2118487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148273
"http://webisa.webdatacommons.org/prov/2118487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2118487","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2118487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358663994"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91565817"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317240520"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159930688"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422023"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178924434"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2118487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
