"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311001782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354495
"http://webisa.webdatacommons.org/prov/311001782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311001782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311001782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110322817"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217145345"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207467990"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110011006"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094598"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207297485"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247552"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207142573"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616594"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311001782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
