"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471433020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136345
"http://webisa.webdatacommons.org/prov/471433020","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471433020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471433020","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012566"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367592684"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139914052"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198136940"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198146998"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471433020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
