"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387163399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267899
"http://webisa.webdatacommons.org/prov/387163399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387163399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387163399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36877608"
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198961473"
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161728636"
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387163399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
