"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37046155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34724
"http://webisa.webdatacommons.org/prov/37046155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37046155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37046155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388739150"
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198502892"
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20308522"
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37046155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
