"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118139508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391017
"http://webisa.webdatacommons.org/prov/118139508","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/118139508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118139508","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364098391"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14901276"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77965675"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303659"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483455"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415642747"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415622138"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445605527"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118139508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
