"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394801853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478563
"http://webisa.webdatacommons.org/prov/394801853","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/394801853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394801853","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149355"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195592905"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117282835"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99282214"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47796759"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253442589"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54329318"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687111"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361543806"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327256"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363669909"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1673813"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394801853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
