"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85944762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258495
"http://webisa.webdatacommons.org/prov/85944762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85944762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85944762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130331159"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295161743"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309906414"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290632997"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82960088"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85944762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
