"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366690016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422497
"http://webisa.webdatacommons.org/prov/366690016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366690016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366690016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56297149"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56502675"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808155"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438928991"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366690016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
