"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409795356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344521
"http://webisa.webdatacommons.org/prov/409795356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409795356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409795356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060832"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117874"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300591441"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335306957"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409795356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
