"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478275010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274339
"http://webisa.webdatacommons.org/prov/478275010","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478275010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478275010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38034312"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151421993"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080070"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151464846"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382178296"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232350134"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478275010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
