"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179254069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107358
"http://webisa.webdatacommons.org/prov/179254069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179254069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179254069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120862144"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203398153"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425147514"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179254069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
