"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139461366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449864
"http://webisa.webdatacommons.org/prov/139461366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139461366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139461366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112443162"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193283588"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447646688"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425873932"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/139461366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
