"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186324395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331939
"http://webisa.webdatacommons.org/prov/186324395","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/186324395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186324395","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761386"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64958419"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149935491"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149953593"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162414"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400921302"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281311"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316156997"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153808891"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423478395"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211721072"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178806067"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186324395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
