"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158411883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68589
"http://webisa.webdatacommons.org/prov/158411883","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/158411883","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/158411883","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312871"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200808095"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207794131"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771753"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228006040"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249230559"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425522621"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420486656"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319223664"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111830547"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227916172"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101754301"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8930069"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398024517"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293403516"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377000992"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24527286"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407474811"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195347"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939419"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330976841"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268707243"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262664170"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10354396"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30797868"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116694516"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90054807"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809649"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119536891"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180489725"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367905548"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167015320"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324953192"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21322846"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355587120"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319667552"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447946090"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218795106"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304423111"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376258409"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92137231"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980338"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445210841"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446750533"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92457870"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350251435"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160832370"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744233"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191744768"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344784456"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344788235"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392260191"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885410"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236489579"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6122063"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36828605"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38699023"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35246528"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151822291"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82902120"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95779360"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415503612"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250144"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18701349"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427462520"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367245662"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442227163"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214540"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304423112"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276709505"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19803505"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379758272"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55728889"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180314028"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796796"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221260365"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146002596"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269314272"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35361868"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23730354"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262723122"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148555454"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25631197"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344734733"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51700196"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344739422"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344752594"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5495164"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41629545"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446612039"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44336256"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97317750"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344776867"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344780310"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576827"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250482200"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344781330"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763111"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165790144"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764233"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344767940"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695138"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197145307"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62168156"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144184532"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947651"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390124858"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111713218"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403464726"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158411883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
