"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226191740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415835
"http://webisa.webdatacommons.org/prov/226191740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226191740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226191740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063330"
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347421852"
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113463485"
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226191740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
