"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348873491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441723
"http://webisa.webdatacommons.org/prov/348873491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348873491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348873491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209007873"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46799515"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984332"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348873491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
