"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212139472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890744
"http://webisa.webdatacommons.org/prov/212139472","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212139472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212139472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38469504"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61815379"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200543862"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272850780"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376718992"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250600978"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250660474"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331300943"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212139472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
