"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328101537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152186
"http://webisa.webdatacommons.org/prov/328101537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328101537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328101537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102793489"
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126750212"
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86918970"
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/328101537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
