"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211699098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186502
"http://webisa.webdatacommons.org/prov/211699098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211699098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211699098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280367350"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140011186"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126344303"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456260888"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211699098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
