"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504293872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136098
"http://webisa.webdatacommons.org/prov/504293872","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/504293872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504293872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308918628"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261858025"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88065336"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94618428"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118148968"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3232709"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276674036"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129460108"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336892185"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504293872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
