"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283835820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285001
"http://webisa.webdatacommons.org/prov/283835820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283835820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283835820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95089214"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447107267"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8225039"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127511943"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283835820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
