"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103786784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445399
"http://webisa.webdatacommons.org/prov/103786784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103786784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103786784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229167548"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252040592"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236006384"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847492"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103786784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
