"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353004627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322847
"http://webisa.webdatacommons.org/prov/353004627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353004627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353004627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136801256"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273280241"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272908426"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174275406"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/353004627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
