"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379269923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512651
"http://webisa.webdatacommons.org/prov/379269923","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/379269923","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/379269923","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389731135"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210477"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138432517"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196153398"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410287766"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139388"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409210648"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321249018"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230480352"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71519919"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6170413"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767571"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148391931"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/379269923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
