"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71464153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324306
"http://webisa.webdatacommons.org/prov/71464153","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71464153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71464153","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342020389"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342623510"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326467264"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158286705"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103964144"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221779641"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31185465"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292883041"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83786600"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90332404"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71464153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
