"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365002106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183345
"http://webisa.webdatacommons.org/prov/365002106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365002106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365002106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237168140"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62977075"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416821602"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150390682"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365002106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
