"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335009437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252622
"http://webisa.webdatacommons.org/prov/335009437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335009437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335009437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275670"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306301"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268317847"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47195381"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47199376"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/335009437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
