"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80807649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58404
"http://webisa.webdatacommons.org/prov/80807649","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/80807649","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/80807649","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367952"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204807428"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115517174"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122367954"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122394661"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326172806"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347362161"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303299417"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246004698"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21734950"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153275372"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51103732"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963522"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963523"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347772896"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326613534"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403065143"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684616"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806264"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315741347"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455358540"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258209"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343295994"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306772082"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333622814"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272891389"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409629640"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50865528"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183639"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352239188"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50879411"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462606"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471765"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17281609"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313763927"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314288414"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271969810"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345223639"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824171"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196050139"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345912"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26456388"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313965936"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429020611"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626686"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052683"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380493194"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314073096"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274288598"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33214346"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181885487"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984725"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391814693"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215590810"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259054520"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182869393"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180111593"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98505820"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259165262"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105900"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115652312"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57110369"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320042118"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64812047"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368317007"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14361218"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950283"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153324433"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104411272"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386365619"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299448545"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84334736"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424386473"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421072796"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271592278"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215859"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310071"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366715574"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344915054"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46533919"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366766018"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697626"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344949184"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179067836"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411029635"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13555025"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766018"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615679"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046426"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327016029"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6071797"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314714"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322940657"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826047"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327283898"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255966059"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843480"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161284118"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336686996"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91367690"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283244"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411850806"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557850"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212380342"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161557654"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327721505"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/80807649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
