"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271715685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0373323
"http://webisa.webdatacommons.org/prov/271715685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271715685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271715685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155699338"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229513653"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116925704"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400933099"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271715685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
