"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266799684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16305
"http://webisa.webdatacommons.org/prov/266799684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266799684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266799684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359733067"
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118928869"
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411276223"
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266799684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
