"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38064868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333999
"http://webisa.webdatacommons.org/prov/38064868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38064868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38064868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61826363"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245708076"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61335138"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425137348"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38064868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
