"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244435922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717329
"http://webisa.webdatacommons.org/prov/244435922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244435922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244435922","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103095706"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255738446"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248616616"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227759"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402592248"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334968739"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35935183"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/244435922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
