"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63123719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156483
"http://webisa.webdatacommons.org/prov/63123719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63123719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63123719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409713662"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203756680"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18145536"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63123719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
