"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418436918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454188
"http://webisa.webdatacommons.org/prov/418436918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418436918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418436918","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85782043"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217535007"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353523132"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217535339"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537323"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418436918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
