"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395354459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439446
"http://webisa.webdatacommons.org/prov/395354459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395354459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395354459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403405574"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126099"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328549566"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314192085"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395354459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
