"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127880285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286325
"http://webisa.webdatacommons.org/prov/127880285","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/127880285","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127880285","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446542537"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107125563"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441139520"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41014980"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285805815"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177474531"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996111"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65838672"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59828860"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630930"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76843911"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291477453"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441311523"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334665"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102434896"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051846"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274451267"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211074329"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42288407"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/127880285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
