"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188955512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683165
"http://webisa.webdatacommons.org/prov/188955512","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188955512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188955512","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330749735"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111395203"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22748197"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103790647"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111480408"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22403578"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83292328"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111543415"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589643"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215815074"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/188955512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
