"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206434019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181042
"http://webisa.webdatacommons.org/prov/206434019","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206434019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206434019","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421474578"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201610502"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25858659"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235097811"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421552607"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345051"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34772275"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182643469"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140232510"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89482689"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452378304"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92189148"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206434019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
