"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349148388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.038215
"http://webisa.webdatacommons.org/prov/349148388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349148388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349148388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310203318"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304991675"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349476250"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349148388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
